﻿語彙配当,通し番号,見出し,表記,品詞,阪本,新阪本,田中,池原,児言研,中央,国語研,出現数,語種,分類番号１,分類番号２,分類番号３,分類番号４
1,10,あ,,感,A2,A2,,1A2,,,○,4,W,4310,,,
1,20,ああ,,副,A1,A1,,,,A,◎,4,W,3100,,,
1,30,ああ,,感,A2,A2,,1A2,,,◎,4,W,4310,,,
3,40,アークとう,アーク灯,名,C4,C4,,,,,,2,H,1460,,,
3,50,アーケード,arcade,名,,C3,,,,,,1,G,,,,
3,60,アース,earth,名・ス他,C2,C2,,,,,,2,G,1462,,,
3,70,アーチ,arch,名,C1,C1,,,,,,2,G,1442,,,
3,80,アート,art,名,,C3,,,,,,1,G,,,,
3,90,アームチェア,armchair,名,,C4,,,,,,1,G,,,,
2,100,アール,〔仏〕are,名,B2,B2,,,,,,2,G,11961,,,
1,110,ああん,,感・副,,,,2B,,,,1,W,,,,
3,120,あい,相,名・接頭,C2,A2,,,,,,2,W,3112,,,
2,130,あい,愛,名,B1,B1,,,小A,C,◎,5,K,13020,,,
2,140,あい,×藍,名,B1,B1,,,,,,2,W,1502,,,
3,150,あいいく,愛育,名・ス他,C2,C2,,,,,,2,K,13642,,,
2,160,あいうち,相撃ち・相打ち・相討ち,名,B3,B3,,,,,,2,W,1357,,,
2,170,あいかぎ,合×鍵,名,B3,B3,,,,,,2,W,1454,,,
1,180,あいかわらず,相変わらず,副,A2,A2,,3B,小B,B,○,6,W,3165,,,
3,190,あいがん,哀願,名・ス自他,C2,C2,,,,,,2,K,1366,,,
3,200,あいがん,愛×玩,名・ス他,,C4,,,,,,1,K,13852,,,
2,210,あいぎ,△間着・合着,名,B3,B3,,,,,,2,W,1421,,,
3,220,あいきょう,愛郷,名,C3,C3,,,,,,2,K,13020,,,
2,230,あいきょう,愛△敬・愛×嬌,名,B1,B1,,,,,,2,K,13030,,,
2,240,あいくち,合口・〈×匕首〉,名,,B2,,,,,,1,W,14550,,,
3,250,あいくるしい,愛くるしい,形,C3,C3,,,,,,2,H,3302,,,
2,260,あいけん,愛犬,名,B2,B2,,,,,,2,K,1561,,,
1,270,あいこ,相子,名,A2,A2,,3A,,,,3,W,1357,,,
3,280,あいこ,愛顧,名,C3,C3,,,,,,2,K,13020,,,
3,290,あいご,愛護,名・ス他,B1,B1,,,中B,,,3,K,13020,,,
3,300,あいこう,愛好,名・ス他,C2,C2,,,,,,2,K,13020,,,
2,310,あいこく,愛国,名,B1,B1,,,小A,,,3,K,13020,,,
3,320,あいことば,合言葉,名,C3,C3,,,,,,2,W,13121,,,
1,330,あいさつ,×挨×拶,名・ス自,A1,A1,②,1B1,,A,◎,6,K,13121,,,
2,340,あいじ,愛児,名,B2,B2,,,,,,2,K,1213,,,
3,350,あいじゃく,愛着,名・ス自,C2,C2,,,,,,2,K,13020,,,
3,360,あいしゅう,哀愁,名,C1,C1,,,,,,2,K,13011,,,
3,370,あいしょう,愛称,名,C3,C3,,,,,,2,K,13102,,,
3,380,あいしょう,愛唱,名・ス他,C2,C2,,,,,,2,K,13150,,,
2,390,あいじょう,愛情,名,B1,B1,⑤,,小B,C,○,6,K,13020,,,
3,400,あいじん,愛人,名,C3,C3,,,,,,2,K,1221,,,
2,410,アイス,ice,名,B3,,,,,,,1,G,1513,,,
1,420,あいず,合図,名,A1,A1,②,2A,小B,A,◎,7,H,13121,,,
2,430,アイスキャンデー,〔和〕ice candy,名,,B3,,,,,,1,G,,,,
1,440,アイスクリーム,ice-cream,名,A2,A2,④,,,,○,4,G,1434,,,
3,450,アイスリンク,〔和〕ice rink,名,,C2,,,,,,1,G,,,,
2,460,あいする,愛する,サ変他,B1,B1,④,,,B,◎,5,H,2302,,,
3,470,あいせき,愛惜,名・ス他,C4,C4,,,,,,2,K,13042,,,
2,480,あいそ,愛想,名,B1,B1,,,,,,2,K,13030,,,
2,490,あいそう,愛想,名,B1,B1,,,,,○,3,K,13030,,,
1,500,あいだ,間,名,A1,A1,①,1A2,,A,◎,6,W,1176,,,
3,510,あいだがら,間柄,名,C1,C1,,,,,,2,W,11110,,,
3,520,あいちゃく,愛着,名・ス自,C2,,,,,,,1,K,13020,,,
3,530,あいちょう,哀調,名,C2,C2,,,,,,2,K,11303,,,
1,540,あいつ,△彼△奴,代,A2,A2,,,,,,2,W,1200,,,
2,550,あいづち,相×槌,名,B2,B2,,,,,,2,W,13132,,,
1,560,あいて,相手,名,A1,A1,③,2A,,A,◎,6,W,1220,,,
3,570,アイデア,idea,名,,C4,,,中A,,○,3,G,13061,,,
3,580,あいとう,哀悼,名・ス他,C1,C1,,,,,,2,K,13021,,,
2,590,あいどく,愛読,名・ス他,B1,B1,,,,,,2,K,13150,,,
3,600,アイドル,idol,名,,C2,,,,,,1,G,,,,
1,610,あいにく,△生憎,副・形動,A1,A1,④,,小B,C,○,6,W,3165,,,
2,620,アイヌ,〔アイヌ〕Ainu,名,B2,B2,,,,,,2,G,12300,,,
2,630,あいのこ,合の子・△間の子,名,B2,B2,,,,,,2,W,12300,,,
3,640,あいのり,相乗り,名,C3,,,,,,,1,W,11541,,,
2,650,あいば,愛馬,名,B2,B2,,,,,,2,K,1561,,,
3,660,あいぶ,愛×撫,名・ス他,,C3,,,,,,1,K,13393,,,
2,670,あいふく,△間服・合服,名,B3,B3,,,,,,2,H,1421,,,
3,680,あいぼ,愛慕,名・ス他,C2,C2,,,,,,2,K,13020,,,
2,690,あいぼう,相棒,名,B3,B3,,,,,,2,H,1220,,,
2,700,あいま,合間,名,B3,B3,,,,,○,3,W,11610,,,
2,710,あいまい,×曖×昧,形動,B1,B1,⑤,,小A,C,○,6,K,3306,,,
3,720,あいみたがい,相身互い,名,C3,C3,,,,,,2,W,3112,,,
2,730,あいよう,愛用,名・ス他,B2,B2,,,,,,2,K,13852,,,
3,740,あいよく,愛欲・愛×慾,名,C2,C2,,,,,,2,K,13042,,,
3,750,あいらく,哀楽,名,C3,C3,,,,,,2,K,13011,,,
2,760,あいらしい,愛らしい,形,B1,B1,,,,,,2,H,3302,,,
3,770,あいろ,×隘路,名,,C4,,,,,,1,K,1471,,,
1,780,アイロン,iron,名,A2,A2,,,,,○,3,G,1454,,,
3,790,あいわ,哀話,名,C4,C4,,,,,,2,K,1321,,,
1,800,あう,合う,五自,A1,A1,③,,,A,◎,5,W,21550,2112,,
1,810,あう,会う,五自,A1,A1,①,1A3,,A,◎,6,W,2351,,,
1,820,アウト,out,名,A2,A2,⑥,,,,,3,G,13374,,,
2,830,アウトドアスポーツ,outdoor sports,名,,B3,,,,,,1,G,,,,
3,840,アウトライン,outline,名,,C2,,,中A,,,2,G,,,,
3,850,あえぐ,×喘ぐ,五自,C1,C1,,,,,,2,W,23394,,,
3,860,あえて,△敢えて,副,C2,C2,,,小A,,○,4,W,3346,,,
3,870,あえる,△和える,下一他,C1,C1,,,,,,2,W,2113,,,
2,880,あえん,亜鉛,名,B1,B1,,,,,,2,K,15110,,,
1,890,あお,青,名・接頭,A1,A1,,1B2,,A,◎,5,W,1502,,,
1,900,あおあお,青青,トス自,A2,,②,3A,,,,3,W,3502,,,
1,910,あおい,青い,形,A1,A1,①,1A2,,A,◎,6,W,3502,,,
3,920,あおい,×葵,名,C3,C3,,,,,,2,W,1552,,,
1,930,あおうめ,青梅,名,A2,A2,,,,,,2,W,1552,,,
2,940,あおがえる,青×蛙,名,B3,B3,,,,,,2,W,1563,,,
2,950,あおき,青木,名,B3,B3,,,,,,2,W,1551,,,
2,960,あおぎり,青×桐・〈×梧×桐〉,名,B3,B3,,,,,,2,W,1552,,,
1,970,あおぐ,仰ぐ,五他,A1,A1,⑤,,小B,B,,5,W,2302,,,
1,980,あおぐ,△扇ぐ・×煽ぐ,五他,A1,A1,,2B,,B,,4,W,23393,,,
1,990,あおくさ,青草,名,A2,A2,③,,,,,3,W,1551,,,
3,1000,あおくさい,青臭い,形,C4,C4,,,,,,2,W,3504,,,
2,1010,あおざめる,青ざめる,下一自,B1,B1,,,,,,2,W,2502,,,
3,1020,あおじゃしん,青写真,名,C2,C2,,,,,,2,H,1322,,,
1,1030,あおじろい,青白い・×蒼白い,形,A2,A2,,,,,○,3,W,3502,,,
1,1040,あおぞら,青空,名,A2,A2,⑤,2B,,,,4,W,1520,,,
2,1050,あおだいしょう,青大将,名,B2,B2,,,,,,2,H,1563,,,
1,1060,あおだけ,青竹,名,A2,A2,,,,,,2,W,1552,,,
2,1070,あおな,青菜,名,B3,B3,,,,,,2,W,1551,,,
2,1080,あおにさい,青二才,名,B3,B3,,,,,,2,H,1234,,,
3,1090,あおのく,△仰く,五自,C4,,,,,,,1,W,217,,,
3,1100,あおのけ,△仰け,名,C4,,,,,,,1,W,11730,,,
1,1110,あおば,青葉,名,A2,A2,,3B,,,,3,W,1553,,,
1,1120,あおむき,仰向き,名,A1,A1,,,,,,2,W,11730,,,
1,1130,あおむく,仰向く,五自,A1,A1,,,,,,2,W,217,,,
1,1140,あおむけ,仰向け,名,A1,A1,②,3B,,B,,5,W,11730,,,
1,1150,あおむける,仰向ける,下一他,A1,A1,,,,,,2,W,217,,,
1,1160,あおむし,青虫,名,A2,A2,,,,,,2,W,1565,,,
2,1170,あおもの,青物,名,B2,B2,,,,,,2,W,1551,,,
3,1180,あおやぎ,青△柳,名,C3,C3,,,,,,2,W,1552,,,
3,1190,あおり,×煽り,名,C1,C1,,,,,,2,W,11511,,,
3,1200,あおる,×煽る,五他,C1,C1,,,中B,,,3,W,214,2515,21583,
1,1210,あか,赤,名,A1,A1,,1A3,,A,◎,5,W,1502,,,
1,1220,あか,×垢,名,A1,A1,,,,A,○,4,W,15111,,,
1,1230,あかあかと,明明と,副,A2,A2,,3B,,,,3,W,3502,,,
1,1240,あかい,赤い,形,A1,A1,①,1A2,,A,◎,6,W,3502,,,
2,1250,あかがね,△銅・赤金,名,B3,B3,,,,,,2,W,15110,,,
3,1260,あがき,△足×掻き,名,C1,C1,,,,,,2,W,13392,,,
2,1270,あかぎれ,×皸,名,B1,B1,,,,,,2,W,1586,,,
3,1280,あがく,△足×掻く,五自,C1,C1,,,,,,2,W,23392,,,
1,1290,あかぐみ,赤組,名,,,,2A,,,,1,W,,,,
1,1300,あかご,赤子,名,B3,A1,,,,,,2,W,1205,,,
3,1310,あかし,△証,名,C3,C3,,,中A,,,3,W,13073,,,
3,1320,あかじ,赤字,名,C1,C1,,,小B,,○,4,H,13113,1375,,
3,1330,あかしくらす,明かし暮らす,五自,C3,C3,,,,,,2,W,2333,,,
2,1340,アカシア,acacia,名,B3,B3,,,,,,2,G,1552,,,
2,1350,あかしんごう,赤信号,名,B3,B3,,,,,,2,H,13114,,,
1,1360,あかす,明かす,五他,A1,A1,,,,,,2,W,216,,,
1,1370,あかずきん,赤頭巾,名,,,,3A,,,,1,H,,,,
1,1380,あかちゃん,赤ちゃん,名,A1,,①,1A2,,A,○,5,W,1205,,,
2,1390,あかチン,赤チン,名,B3,B3,,,,,,2,H,1436,,,
3,1400,あかつき,暁,名,C1,C1,,,小B,,,3,W,11635,,,
2,1410,あかつち,赤土,名,B3,B3,,,,,,2,W,15111,,,
3,1420,アカデミー,academy,名,,C4,,,,,,1,G,1263,1273,,
3,1430,アカデミック,academic,形動,,,,,中B,,,1,G,,,,
1,1440,あかとんぼ,赤〈×蜻×蛉〉,名,A2,A2,②,2B,,,,4,W,1565,,,
3,1450,あかぬけ,×垢抜け,名,C2,C2,,,,,,2,W,3330,,,
3,1460,あかはじ,赤恥,名,C2,C2,,,,,,2,W,13041,,,
3,1470,あかぼう,赤帽,名,C4,C4,,,,,,2,H,12416,,,
3,1480,あかまつ,赤松,名,C4,C4,,,,,,2,W,1552,,,
3,1490,あがめる,△崇める,下一他,C1,C1,,,,,,2,W,2302,,,
3,1500,あからがお,赤ら顔,名,C3,C3,,,,,,2,W,1571,,,
3,1510,あからさま,,形動,C1,C1,,,,,,2,W,3501,,,
1,1520,あかり,明かり,名,A1,A1,①,2A,,A,◎,6,W,1460,,,
1,1530,あがり,上がり,名・接尾,A1,A1,,,小A,,,3,W,11651,11540,,
1,1540,あがりさがり,上がり下がり,名,A2,,,,,,,1,W,11540,,,
1,1550,あがる,上がる・揚がる・挙がる・△騰がる,五自,A1,A1,①,1A2,,A,◎,6,W,21502,2333,,
1,1560,あかるい,明るい,形,A1,A1,①,1A3,,A,◎,6,W,3501,,,
2,1570,あかんべ,,名,B3,B3,,,,,,2,W,13390,,,
1,1580,あかんぼう,赤ん坊,名,A1,A1,,2B,,A,◎,5,H,1205,,,
1,1590,あき,秋,名,A1,A1,②,1B1,,A,◎,6,W,11624,,,
1,1600,あき,明き・空き,名,A1,,,,,B,○,3,W,11251,,,
1,1610,あき,飽き・×厭き,名,A1,A1,,,,,,2,W,13002,,,
1,1620,あきかぜ,秋風,名,A2,A2,,,,,,2,W,15151,,,
1,1630,あきかん,空き缶,名,A2,A2,,,,,,2,H,14512,,,
2,1640,あきくさ,秋草,名,B3,B3,④,,,,,3,W,1551,,,
3,1650,あきさく,秋作,名,C2,C2,,,,,,2,H,13810,,,
2,1660,あきす,空き巣,名,B3,B3,,,,,,2,W,1440,,,
2,1670,あきすねらい,空き巣×狙い,名,B3,B3,,,,,,2,W,12419,,,
1,1680,あきち,空き地,名,A2,A2,⑥,3A,,,,4,H,1470,1527,,
2,1690,あきない,商い,名,B1,B1,,,,,,2,W,13801,,,
2,1700,あきなう,商う,五他,B1,B1,,,,,,2,W,2376,,,
1,1710,あきばこ,空き箱,名,A2,A2,,,,,,2,W,14513,,,
1,1720,あきばれ,秋晴れ,名,A2,A2,,,,,,2,W,15154,,,
2,1730,あきびより,秋《日和》,名,B3,B3,,,,,,2,W,15154,,,
1,1740,あきびん,空き瓶,名,A2,A2,,,,,,2,H,14511,,,
2,1750,あきま,空き間・明き間,名,B3,B3,,,,,,2,W,1184,,,
3,1760,あきめくら,明き△盲,名,C1,C1,,,,,,2,W,1234,,,
2,1770,あきや,空き家・明き家,名,B2,B2,,,,,,2,W,1440,,,
2,1780,あきらか,明らか,形動,B1,B1,,,小A,B,○,5,W,3501,,,
1,1790,あきらめ,×諦め,名,A1,A1,,,,,,2,W,13043,,,
1,1800,あきらめる,×諦める,下一他,A1,A1,③,3A,,B,◎,6,W,23041,,,
1,1810,あきる,飽きる・×厭きる,上一自,A1,A1,③,,,A,◎,5,W,2300,,,
2,1820,あきれかえる,×呆れ返る,五自,B3,B3,,,,,,2,W,2301,,,
2,1830,あきれはてる,×呆れ果てる,下一自,B3,B3,,,,,,2,W,2301,,,
1,1840,あきれる,×呆れる・×惘れる,下一自,A1,B3,③,,,B,○,5,W,2301,,,
2,1850,あきんど,△商△人,名,B1,B1,,,,,,2,W,12412,,,
1,1860,あく,明く・空く,五自,,A1,,1B1,,A,,3,W,2135,,,
1,1870,あく,開く,五自,A1,A1,③,,,A,◎,5,W,21553,,,
2,1880,あく,悪,名・接頭,B1,B1,,,小A,,○,4,K,13046,,,
3,1890,あく,〈灰汁〉,名,C2,C2,,,,,,2,W,15111,,,
3,1900,あくい,悪意,名,C1,C1,,,,,,2,K,13045,,,
3,1910,あくうん,悪運,名,C2,C2,,,,,,2,K,13310,,,
3,1920,あくえき,悪疫,名,C3,C3,,,,,,2,K,1585,,,
3,1930,あくかんじょう,悪感情,名,,C4,,,,,,1,K,13004,13020,,
3,1940,あくぎょう,悪行,名,C3,C3,,,,,,2,K,1343,,,
2,1950,あくじ,悪事,名,B2,B2,,,,,,2,K,1343,,,
3,1960,あくしつ,悪質,名,C1,C1,,,,,,2,K,3133,,,
2,1970,あくしゅ,握手,名・ス自,B1,B1,⑥,,,,◎,4,K,13390,,,
3,1980,あくしゅう,悪臭,名,C2,B2,,,,,,2,K,1504,,,
3,1990,あくしゅう,悪習,名,C3,C3,,,,,,2,K,13051,,,
3,2000,あくじゅんかん,悪循環,名・ス自,C3,,,,,,,1,K,11523,,,
3,2010,あくしん,悪心,名,C4,B2,,,,,,2,K,13045,,,
3,2020,あくせい,悪性,名,C3,B3,,,,,,2,K,3133,11330,,
3,2030,あくせい,悪政,名,C4,C4,,,,,,2,K,1360,,,
3,2040,あくせく,×齷×齪・×？△促,トス自,C2,C2,,,,,,2,K,3347,,,
3,2050,アクセサリー,accessory,名,,C2,,,,,○,2,G,1428,,,
3,2060,アクセント,accent,名,B1,C1,④,,小B,,◎,5,G,13112,,,
3,2070,あくた,×芥,名,C2,C2,,,,,,2,W,1410,,,
3,2080,アクティブ,active,形動,,C3,,,,,,1,G,,,,
3,2090,あくどい,,形,C2,C2,,,,,,2,W,3341,,,
3,2100,あくとう,悪党,名,C4,C4,,,,,,2,K,1234,,,
3,2110,あくとく,悪徳,名,C2,C2,,,,,,2,K,13046,,,
2,2120,あくにん,悪人,名,B2,B2,,,,,,2,K,1234,,,
3,2130,あくば,悪×罵,名・ス他,,C4,,,,,,1,K,13130,,,
1,2140,あくび,〈欠伸〉,名,A1,A1,⑥,,,A,○,5,W,1583,,,
3,2150,あくひつ,悪筆,名,C3,C3,,,,,,2,K,331,13151,,
3,2160,あくひょう,悪評,名,C2,C2,,,,,,2,K,13142,,,
3,2170,あくびょう,悪病,名,C4,C4,,,,,,2,K,1585,,,
3,2180,あくへい,悪弊,名,C4,C4,,,,,,2,K,1330,,,
3,2190,あくへき,悪癖,名,C2,C2,,,,,,2,K,13051,,,
1,2200,あくま,悪魔,名,A1,A1,④,,,,○,4,H,1203,,,
2,2210,あくまで,飽くまで,副,B1,B1,,,小A,,○,4,W,3346,,,
3,2220,あくみょう,悪名,名,,C4,,,,,,1,K,13142,,,
3,2230,あくむ,悪夢,名,C3,C3,,,,,,2,K,13002,,,
3,2240,あくめい,悪名,名,C4,C4,,,,,,2,K,13142,,,
3,2250,あくゆう,悪友,名,C4,C4,,,,,,2,K,1221,,,
2,2260,あくよう,悪用,名・ス他,B3,B3,,,,,,2,K,13852,,,
1,2270,あぐら,〈×胡座〉,名,A1,A1,,,,,,2,W,13391,,,
3,2280,あくらつ,悪×辣,形動,,C3,,,,,,1,K,3341,,,
3,2290,あくりょく,握力,名,C3,C3,,,,,,2,K,11402,,,
2,2300,あくる,明くる,連体,,,,,,,○,1,W,11671,3167,,
1,2310,あくるあさ,明くる朝,名,A2,A2,,,,,,2,W,11671,,,
2,2320,あくるとし,明くる年,名,B2,B2,,,,,,2,W,11671,,,
1,2330,あくるひ,明くる日,名,A2,A2,,2A,,,,3,W,11671,,,
3,2340,あげあし,揚げ足,名,C2,C2,,,,,,2,W,1573,,,
3,2350,あげあしとり,揚げ足取り,名,,C2,,,,,,1,W,,,,
1,2360,あげおろし,上げ下ろし,名,A2,A2,,,,,,2,W,11540,,,
1,2370,あけがた,明け方,名,A2,A2,,,,B,,3,W,11635,,,
3,2380,あげく,挙句・揚句,名,C2,C2,,,,,,2,H,11651,,,
2,2390,あけくれ,明け暮れ,名,B2,B2,,,,,,2,W,11613,,,
1,2400,あげさげ,上げ下げ,名,A2,A2,,,,,,2,W,11540,,,
2,2410,あげしお,上げ潮,名,B2,B2,,,,,,2,W,15155,,,
2,2420,あけたて,開け△閉て,名,B3,B3,,,,,,2,W,11553,,,
1,2430,あけっぱなし,明けっ放し・開けっ放し,名,A2,A2,,,,,,2,W,315,,,
1,2440,あけっぱなす,明けっ放す・開けっ放す,五他,,A2,,,,,,1,W,,,,
3,2450,あげて,挙げて,副,C3,,,,,,,1,W,3198,,,
2,2460,あけのみょうじょう,明けの明星,名,B3,B3,,,,,,2,H,1521,,,
1,2470,あけはなす,明け放す・開け放す,五他,A2,A2,,,,,,2,W,21553,,,
3,2480,あけび,〈木通〉・〈通草〉,名,C4,C4,,,,,,2,W,1552,,,
3,2490,あげひばり,揚げ〈雲×雀〉,名,C1,,,,,,,1,W,1562,,,
3,2500,あけぼの,×曙,名,C1,,,,小B,,,2,W,11635,,,
2,2510,あげもの,揚げ物,名,B3,B3,,,,,,2,W,1431,,,
1,2520,あける,明ける,下一自,A1,A1,①,1A2,,,◎,5,W,216,,,
1,2530,あける,開ける,下一他,A1,A1,,,,A,◎,4,W,21553,,,
1,2540,あげる,上げる・揚げる・挙げる,下一自他,A1,A1,①,1A1,,A,◎,6,W,21540,2377,,
3,2550,あけわたし,明け渡し,名,C2,C2,,,,,,2,W,13770,,,
3,2560,あけわたす,明け渡す,五他,C2,C2,,,,,,2,W,2377,,,
1,2570,あご,×顎・×頤,名,A1,A1,④,,,A,◎,5,W,1571,,,
2,2580,アコーデオン,accordion,名,B3,B3,,,,,,2,G,1456,,,
3,2590,あこがれ,×憧れ・×憬れ,名,B1,B1,,,中A,C,○,5,W,13020,,,
2,2600,あこがれる,×憧れる・×憬れる,下一自,B1,B1,⑤,,,C,○,5,W,2302,,,
2,2610,あさ,麻,名,B1,B1,,,,,,2,W,1552,,,
1,2620,あさ,朝,名,A1,A1,①,1A2,,A,◎,6,W,11635,,,
2,2630,あざ,字,名,B2,,,,,,,1,W,13102,,,
2,2640,あざ,×痣,名,B1,B1,,,,,,2,W,1587,,,
1,2650,あさい,浅い,形,A1,A1,,2B,,A,◎,5,W,31920,,,
1,2660,あさおき,朝起き,名,A2,A2,,,,,,2,W,13331,,,
1,2670,あさがお,朝顔,名,A1,A1,①,1B2,,,,4,W,1552,,,
2,2680,あさがすみ,朝×霞,名,B3,,,,,,,1,W,15152,,,
1,2690,あさかぜ,朝風,名,A2,,,,,,,1,W,15151,,,
2,2700,あさぎり,朝霧,名,B3,,,,,,,1,W,15152,,,
2,2710,あさぐもり,朝曇り,名,B3,,,,,,,1,W,15154,,,
2,2720,あさぐろい,浅黒い,形,B3,B3,,,,,,2,W,3502,,,
3,2730,あさげ,朝△食・朝×餉,名,C4,C4,,,,,,2,W,13332,,,
3,2740,あざけり,×嘲り,名,C1,C1,,,,,,2,W,13683,,,
3,2750,あざける,×嘲る,五他,C1,C1,,,,,,2,W,23683,,,
1,2760,あさごはん,朝御飯,名,A2,,,2B,,,○,3,H,13332,,,
2,2770,あさせ,浅瀬,名,B2,B2,,,,,,2,W,1525,,,
3,2780,あさづけ,浅漬け,名,C2,,,,,,,1,W,14321,,,
1,2790,あさって,〈明後日〉,名,A1,A1,③,2B,,A,◎,6,W,11643,,,
2,2800,あさっぱら,朝っぱら,名,B3,B3,,,,,,2,W,11635,,,
1,2810,あさつゆ,朝露,名,A2,A2,,,,,,2,W,1513,,,
2,2820,あさなぎ,朝×凪,名,B3,B3,,,,,,2,W,15154,,,
1,2830,あさね,朝寝,名,A2,A2,,,,,,2,W,13331,,,
1,2840,あさねぼう,朝寝坊,名,A2,A2,,,,,○,3,H,13331,,,
3,2850,あさはか,浅はか,形動,C1,C1,,,,,,2,W,3304,,,
1,2860,あさはん,朝飯,名,A2,A1,,,,,,2,H,13332,,,
1,2870,あさばん,朝晩,名,A2,A2,,,,,○,3,H,11635,,,
1,2880,あさひ,朝日・×旭,名,A2,A2,③,2A,,A,○,6,W,1521,,,
3,2890,あさましい,浅ましい,形,C1,C1,,,,,,2,W,3341,,,
3,2900,あさまだき,朝△未だき,名,C4,C4,,,,,,2,W,11635,,,
2,2910,あざみ,×薊,名,B3,B3,,,,,,2,W,1552,,,
3,2920,あさみどり,浅緑,名,C3,C3,,,,,,2,W,1502,,,
3,2930,あざむく,欺く,五他,C1,C1,,,小B,,,3,W,23683,,,
1,2940,あさめし,朝飯,名,A1,A1,,,,,○,3,W,13332,,,
2,2950,あさもや,朝×靄,名,B3,B3,,,,,,2,W,15152,,,
2,2960,あざやか,鮮やか,形動,B1,B1,④,,小B,,○,5,W,3501,,,
2,2970,あさやけ,朝焼け,名,B2,B2,,,,,,2,W,15154,,,
2,2980,あさゆう,朝夕,名,B2,B2,,,,,○,3,W,11613,11635,,
3,2990,あざらし,〈海×豹〉,名,C3,C3,⑤,,,,,3,W,1561,,,
2,3000,あさり,浅×蜊,名,B3,B3,,,,,,2,W,1566,,,
2,3010,あさる,△漁る,五他,B1,B1,,,,,,2,W,23062,,,
3,3020,あざわらう,〈嘲笑う〉,五他,C2,C2,⑤,,,,,3,W,23683,,,
1,3030,あし,足・脚,名,A1,A1,①,1A2,,A,◎,6,W,1573,,,
1,3040,あし,×蘆・×葦,名,A2,A2,③,,,,,3,W,1552,,,
1,3050,あじ,味,名,A1,A1,④,,,A,◎,5,W,1505,,,
3,3060,あじ,×鯵,名,C2,C2,,,,,○,3,W,1564,,,
2,3070,アジア,Asia,名,,,,,,,○,1,G,,,,
1,3080,あしあと,足跡,名,A2,A2,②,2A,,,○,5,W,11720,,,
1,3090,あしおと,足音,名,A2,A2,②,2B,,,○,5,W,1503,,,
3,3100,あしかけ,足掛け,名,C3,C3,,,,,,2,W,11971,,,
3,3110,あしからず,△悪しからず,副,C4,C4,,,,,,2,W,3133,,,
3,3120,あしがる,足軽,名,C2,C2,,,,,,2,W,1242,,,
1,3130,あしくび,足首,名,A2,A2,,,,,,2,W,1573,,,
3,3140,あしげ,足×蹴,名,C3,C3,,,,,,2,W,13392,,,
1,3150,あじさい,〈紫陽花〉,名,B2,B2,③,3B,,,,4,W,1552,,,
3,3160,あしざま,△悪し様,名,C2,C2,,,,,,2,W,3133,,,
1,3170,あした,△朝,名,A1,A1,,,,,,2,W,11635,,,
1,3180,あした,〈明日〉,名,A1,A1,①,1A3,,A,◎,6,W,11643,,,
2,3190,あしだ,足駄,名,B3,B3,,,,,,2,H,14260,,,
3,3200,あしだい,足代,名,C2,C2,,,,,,2,H,1374,,,
3,3210,あしつき,足つき,名,C3,,,,,,,1,W,1573,,,
2,3220,あじつけ,味付け,名,B3,B3,,,,,,2,W,13843,1505,,
3,3230,あしてまとい,足手×纏い,名,C2,C2,,,,,,2,W,11563,,,
3,3240,アジト,←agitation point,名,,C4,,,,,,1,G,,,,
3,3250,あしどめ,足留め,名,C2,C2,,,,,,2,W,11513,,,
1,3260,あしどり,足取り,名,B3,B3,,3B,,,,3,W,11520,,,
2,3270,あしなみ,足並み,名,B1,B1,,,小B,,,3,W,1186,,,
2,3280,あしならし,足慣らし・足×馴らし,名,B3,B3,,,,,,2,W,13050,,,
2,3290,あしば,足場,名,B2,B2,⑥,,小A,,,4,W,1171,,,
1,3300,あしぶみ,足踏み,名,A2,A2,,,,,,2,W,13392,,,
1,3310,あしもと,足下・足元・足△許,名,A2,A2,②,2B,,,○,5,W,1171,,,
3,3320,あしらい,,名,C1,C1,,,,,,2,W,13852,,,
3,3330,あしらう,,五他,C1,C1,,,,,,2,W,23680,23852,,
2,3340,あじわい,味わい,名,B1,B1,,,,,,2,W,1505,,,
2,3350,あじわう,味わう,五他,B1,B1,⑥,,小A,B,○,6,W,2301,23093,,
1,3360,あす,《明日》,名,A1,A1,,1B2,,A,○,5,W,11643,,,
3,3370,あずかる,△与る,五自,C1,C1,,,,,,2,W,2111,,,
1,3380,あずかる,預かる,五他,A1,A1,,3A,,B,◎,5,W,2378,,,
1,3390,あずき,《小豆》,名,A2,A2,,,,,,2,W,1552,,,
1,3400,あずけ,預け,名,A1,A1,,,,,,2,W,1378,,,
1,3410,あずける,預ける,下一他,A1,A1,⑤,3B,,B,◎,6,W,2378,,,
1,3420,あすこ,△彼△処,代,,A1,,,,,,1,W,,,,
2,3430,アスピリン,〔独〕Aspirin,名,B2,B2,,,,,,2,G,1436,,,
2,3440,アスファルト,〔蘭〕asphalt,名,B2,B2,,,,,,2,G,15111,,,
3,3450,あずま,△東・×吾妻,名,C1,,,,,,,1,W,11731,,,
3,3460,あずまや,〈四×阿〉・△東屋,名,C4,C4,,,,,,2,W,1441,,,
1,3470,あせ,汗,名,A1,A1,,2A,,A,◎,5,W,1577,,,
1,3480,あぜ,△畔・×畦,名,A1,A1,,3A,,,,3,W,1470,,,
3,3490,アセチレン,acetylene,名,C4,C4,,,,,,2,G,1413,,,
2,3500,あせばむ,汗ばむ,五自,,,④,,,,,1,W,,,,
3,3510,あせび,〈馬酔木〉,名,C4,C4,,,,,,2,W,1552,,,
1,3520,あせぼ,汗×疹,名,,A2,,,,,,1,W,1586,,,
3,3530,あせみず,汗水,名,C4,A2,,,,,,2,W,1577,,,
3,3540,あせみずく,汗みずく,名,C4,,,,,,,1,W,357,,,
1,3550,あぜみち,×畦道,名,A2,A2,,3B,,,,3,W,1471,,,
3,3560,あせみどろ,汗みどろ,名,C4,C4,,,,,,2,W,357,,,
1,3570,あせも,〈汗×疹〉・汗×疣,名,A2,A2,,,,,,2,W,1586,,,
2,3580,あせる,焦る,五自,B1,B1,⑤,,小B,B,○,6,W,2301,,,
3,3590,あせる,×褪せる,下一自,C3,C3,,,,,○,3,W,2502,,,
3,3600,あぜん,×唖然,トタル,,C3,,,,,,1,K,3300,,,
1,3610,あそこ,△彼△処,代,A1,A1,,1B2,,A,◎,5,W,11700,,,
2,3620,あそばす,遊ばす,五他,B2,,,,,,,1,W,2342,,,
1,3630,あそび,遊び,名,A1,A1,,1A3,,A,○,5,W,13373,,,
1,3640,あそびば,遊場,名,,,,2B,,,,1,W,1262,,,
1,3650,あそぶ,遊ぶ,五自,A1,A1,①,1A1,,A,◎,6,W,2337,,,
3,3660,あだ,×仇,名,C2,B3,,,,,,2,W,1220,,,
2,3670,あたい,価・値,名,B1,B1,,,,,○,3,W,1373,11911,,
2,3680,あたいする,価する・値する,サ変自,B1,B1,,,,,,2,W,2133,,,
2,3690,あだうち,×仇討ち,名,B3,B3,,,,,,2,W,1356,,,
1,3700,あたえる,与える,下一他,A1,A1,④,,小A,B,◎,6,W,2377,,,
3,3710,あたかも,×恰も,副,C1,C1,,,小B,,,3,W,3114,,,
1,3720,あたし,△私,代,A2,A2,,,,,,2,W,1200,,,
1,3730,あたたか,暖か・温か,形動,,,,3B,,,◎,2,W,,,,
1,3740,あたたかい,暖かい・温かい,形,A1,A1,②,1A3,,A,◎,6,W,3515,,,
1,3750,あたたまる,暖まる・温まる,五自,A1,A1,,,,A,○,4,W,2517,,,
1,3760,あたためる,暖める・温める,下一他,A1,A1,,2B,,A,◎,5,W,2517,,,
2,3770,あだな,×渾名・×仇名,名,B1,B1,,,,,,2,W,13102,,,
3,3780,あたふた,,副,C3,,,,,,,1,W,3346,,,
1,3790,あたま,頭,名,A1,A1,①,1A2,,A,◎,6,W,1571,,,
3,3800,あたまごなし,頭ごなし,名,C3,,,,,,,1,W,331,,,
1,3810,あたまでっかち,頭でっかち,名,A2,,,,,,,1,W,3182,,,
3,3820,あたら,,副,C2,C2,,,,,,2,W,33012,3302,,
1,3830,あたらしい,新しい,形,A1,A1,②,1A2,,A,◎,6,W,31661,,,
1,3840,あたり,辺り,名,A1,A1,①,1A3,,B,◎,6,W,1178,,,
1,3850,あたり,当たり,名,A1,A1,,,,B,○,4,W,11561,11971,,
3,3860,あたりさわり,当たり障り,名,C3,C3,,,,,,2,W,11344,11561,,
3,3870,あたりちらす,当たり散らす,五自,C3,C3,,,,,,2,W,2303,,,
1,3880,あたりまえ,当たり前,形動,A1,A1,③,,,B,◎,5,W,3101,,,
1,3890,あたる,当たる,五自,A1,A1,①,1A3,小A,A,◎,7,W,21563,2112,,
1,3900,あちこち,,名,A2,A2,②,,,A,○,5,W,11700,,,
1,3910,あちら,〈彼方〉,代,A1,,②,1B1,,A,◎,5,W,11730,,,
1,3920,あちらこちら,〈彼方×此方〉,名,A2,A2,,,,,○,3,W,11700,,,
1,3930,あっ,,感,A2,A2,,1A3,,,,3,W,4310,,,
1,3940,あつい,厚い,形,A1,A1,,,,A,◎,4,W,31921,3368,,
1,3950,あつい,暑い,形,A1,A1,②,1B1,,A,◎,6,W,3515,,,
1,3960,あつい,熱い,形,A1,A1,②,,,A,◎,5,W,3515,,,
3,3970,あつい,△篤い,形,C2,C2,,,,,,2,W,3584,,,
3,3980,あっか,悪化,名・ス自,C1,C1,,,,,○,3,K,11502,,,
1,3990,あつかい,扱い,名,A1,A1,,,,,,2,W,13852,,,
1,4000,あつかう,扱う,五他,A1,A1,,,小A,B,◎,5,W,23852,,,
2,4010,あつかましい,厚かましい,形,B1,B1,,,,,○,3,W,3341,,,
1,4020,あつがみ,厚紙,名,A2,A2,,3A,,,,3,W,1411,,,
2,4030,あっかん,悪漢,名,B3,B3,,,,,,2,K,1234,,,
3,4040,あっかんじょう,悪感情,名,C4,,,,,,,1,K,13020,,,
2,4050,あつぎ,厚着,名,B3,B3,,,,,,2,W,13333,3333,,
1,4060,あつくるしい,熱苦しい・暑苦しい,形,A2,A2,,,,,,2,W,33011,,,
3,4070,あっけ,×呆気,名,C4,C4,,,,,,2,W,3300,,,
2,4080,あっけない,×呆気ない,形,B3,,,,,,,1,W,31660,,,
3,4090,あっこう,悪口,名,C2,C2,,,,,,2,K,13130,,,
2,4100,あつさ,厚さ,名,,,⑤,,,,○,2,W,1192,,,
2,4110,あつさ,熱さ・暑さ,名,,,,,,A,○,2,W,15150,,,
3,4120,あっさく,圧搾,名・ス他,C2,C2,,,,,,2,K,11582,,,
1,4130,あっさり,,副・ス自,A2,A2,,,,,○,3,W,3505,,,
3,4140,あっしゅく,圧縮,名・ス他,C1,C1,,,,,,2,K,11582,,,
3,4150,あっする,圧する,サ変他,C2,C2,,,小B,,,3,H,21564,,,
3,4160,あっせん,×斡旋,名・ス他,C1,C1,,,中B,,,3,K,13523,,,
1,4170,あっち,〈彼方〉,代,A2,A2,①,2A,,A,,5,W,11730,,,
3,4180,あつで,厚手,名,C3,,,,,,,1,W,31921,,,
3,4190,あっとう,圧倒,名・ス他,C2,C2,,,,,,2,K,11562,,,
3,4200,あっとうてき,圧倒的,形動,,,,,中A,,,1,K,,,,
3,4210,アットホーム,at home,形動,,C3,,,,,,1,G,,,,
3,4220,あっぱく,圧迫,名・ス他,C1,C1,,,中B,,○,4,K,11562,,,
1,4230,あっはっは,,感,,,,3B,,,,1,W,,,,
3,4240,あっぱれ,△天晴・×遖,名・感,C3,C3,,,,,,2,W,4310,,,
3,4250,アップル,apple,名,,C3,,,,,,1,G,,,,
1,4260,あつまり,集まり,名,A1,A1,,,,A,○,4,W,11981,,,
1,4270,あつまる,集まる,五自,A1,A1,②,1A2,,A,◎,6,W,21555,,,
1,4280,あつめる,集める,下一他,A1,A1,①,1A3,,A,◎,6,W,21555,,,
3,4290,あつらえ,×誂え,名,C1,C1,,,,,,2,W,1367,,,
2,4300,あつらえむき,×誂え向き,形動,B3,,,,,,,1,W,3133,,,
3,4310,あつらえる,×誂える,下一他,C1,C1,,,,,○,3,W,2376,,,
2,4320,あつりょく,圧力,名,B1,B1,,,,C,○,4,K,11401,,,
3,4330,あつれき,×軋×轢,名,,C4,,,,,,1,K,13501,,,
1,4340,あて,当て・×宛,名,A1,A2,④,,,,○,4,W,11731,,,
2,4350,あてがう,,五他,B1,B1,,,,,,2,W,21552,,,
3,4360,あてこすり,当て△擦り,名,C2,C2,,,,,,2,W,13134,,,
3,4370,あてこする,当て△擦る,五自,C2,C2,,,,,,2,W,23681,,,
3,4380,あてこむ,当て込む,五他,C4,C4,,,,,,2,W,23062,,,
2,4390,あてじ,当て字・×宛字,名,B3,B3,,,,,,2,H,13113,,,
3,4400,あてつけ,当て付け,名,C4,C4,,,,,,2,W,13134,,,
3,4410,あてつける,当て付ける,下一他,C4,C4,,,,,,2,W,23681,,,
1,4420,あてっこ,当てっこ,名,A2,A2,,,,,,2,W,13066,,,
1,4430,あてな,あて名・×宛名,名,A2,,③,2B,,B,○,5,W,13102,,,
2,4440,あてはずれ,当て外れ,名,B3,B1,,,,,,2,W,13066,,,
2,4450,あてはまる,当て×嵌まる,五自,B1,B1,,,,B,,3,W,2112,,,
2,4460,あてはめる,当て×嵌める,下一他,B1,B1,,,,,,2,W,2112,,,
3,4470,あでやか,×艶やか,形動,C3,,,,,,,1,W,3330,,,
1,4480,あてる,当てる・充てる・×宛てる,下一他,A1,A1,②,1B1,,A,◎,6,W,21563,,,
1,4490,あと,後,名,A1,,①,1A2,,A,◎,5,W,11670,,,
1,4500,あと,跡,名,A1,B1,,,,B,◎,4,W,11720,,,
1,4510,あとあし,後足・後△肢,名,A2,A2,,2B,,,,3,W,1573,,,
3,4520,あとあじ,後味,名,C2,C2,,,,,,2,W,1505,,,
1,4530,あとおし,後押し,名,A2,,,,,,,1,W,11525,,,
2,4540,あとがき,後書き,名,,,⑤,,,,,1,W,13154,,,
2,4550,あとかた,跡形,名,B3,B1,,,,,,2,W,11720,,,
1,4560,あとかたづけ,跡片付け・後片付け,名,A2,,,,,,,1,W,13844,,,
3,4570,あとがま,後×釜,名,C4,C4,,,,,,2,W,1201,,,
3,4580,あどけない,,形,C1,C1,,,,,,2,W,3342,3304,,
2,4590,あとさき,後先,名,B3,B3,,,,,,2,W,11651,,,
2,4600,あとじさり,後△退り,名,,B3,,,,,,1,W,11526,,,
1,4610,あとしまつ,跡始末・後始末,名,A2,,,3B,,,,2,H,13850,,,
2,4620,あとずさり,後△退り,名,B3,B3,⑥,,,,,3,W,11526,,,
2,4630,あとつぎ,跡継ぎ・後継ぎ,名,B2,B2,,,,,,2,W,1213,11507,,
3,4640,あとのまつり,後の祭り,連語,C2,C2,,,,,,2,W,1336,,,
3,4650,アドバイス,advice,名・ス他,,C3,,,,,,1,G,,,,
3,4660,アドバルーン,〔和〕ad balloon,名,,C3,,,,,,1,G,1467,,,
1,4670,あとまわし,後回し・後×廻し,名,A2,,,,,B,○,3,W,1166,,,
3,4680,アトム,atom,名,,,,,中B,,,1,G,,,,
1,4690,あともどり,後戻り,名,A2,A2,,,,,,2,W,11526,,,
3,4700,アトリエ,〔仏〕atelier,名,C2,C2,,,,,,2,G,1441,,,
1,4710,あな,穴・△孔,名,A1,A1,①,1A3,,A,◎,6,W,1184,,,
3,4720,あなうめ,穴埋め,名,C4,C4,,,,,,2,W,11581,,,
1,4730,アナウンサー,announcer,名,A2,A2,④,3A,,,○,5,G,12410,,,
1,4740,アナウンス,announce,名・ス他,A2,A2,,,,,,2,G,13123,,,
3,4750,あながち,,副,C1,,,,,,,1,W,3121,3347,,
3,4760,あなぐら,穴蔵・×窖,名,C4,C3,,,,,,2,W,1441,,,
3,4770,あなた,〈彼方〉,代,C2,,①,1A2,,A,,4,W,11730,,,
1,4780,あなた,〈貴方〉,代,A1,A1,,,,,◎,3,W,1200,,,
2,4790,あなどり,侮り,名,B1,B1,,,,,,2,W,13021,,,
2,4800,あなどる,侮る,五他,B1,B1,,,,,,2,W,2302,,,
1,4810,あに,兄,名,A1,A1,,2A,,A,◎,5,W,1214,,,
3,4820,あにうえ,兄上,名,C4,C4,,,,,,2,W,1214,,,
2,4830,あにき,兄貴,名,B3,B3,,,,,,2,W,1214,,,
3,4840,アニメ,←animation,名,,C3,,,,,,1,G,,,,
3,4850,あによめ,兄嫁・×嫂,名,C2,C2,,,,,,2,W,1213,,,
1,4860,あね,姉,名,A1,A1,④,3A,,A,◎,6,W,1214,,,
3,4870,あねうえ,姉上,名,,C4,,,,,,1,W,,,,
3,4880,あねったい,亜熱帯,名,C2,C2,,,,,,2,K,1528,,,
3,4890,アネモネ,anemone,名,C4,C4,,,,,,2,G,1552,,,
1,4900,あの,,連体,A1,A1,,1A2,,A,◎,5,W,3100,,,
1,4910,あのね,,感,A2,,,3B,,,◎,3,W,4320,,,
3,4920,あのよ,△彼の世,名,C2,C2,,,,,,2,W,1261,,,
2,4930,アパート,←apartment house,名,B1,B1,,,,A,◎,4,G,1266,,,
3,4940,あばく,暴く・△発く,五他,C1,C1,,,,,,2,W,2121,21553,,
3,4950,あばた,〔梵〕〈痘×痕〉,名,C4,C4,,,,,,2,G,1587,,,
1,4960,あはは,,感,A2,A2,,2B,,,○,4,W,4300,,,
2,4970,あばよ,,感,B3,B3,,,,,,2,W,4331,,,
2,4980,あばらぼね,×肋骨,名,B2,B2,,,,,,2,W,1576,,,
3,4990,あばらや,あばら屋・あばら家,名,C2,C2,,,,,,2,W,1441,,,
1,5000,あばれ,暴れ,名,,A1,,,,,,1,W,,,,
2,5010,あばれもの,暴れ者,名,B3,,,,,,,1,W,1234,,,
1,5020,あばれる,暴れる,下一自,A1,A1,③,2B,,A,○,6,W,2338,23391,,
1,5030,あび,浴び,造,,A1,,,,,,1,W,,,,
3,5040,アピール,appeal,名・ス自他,,C3,,,,,,1,G,,,,
1,5050,あびせる,浴びせる,下一他,A1,A1,,,,,,2,W,2113,,,
1,5060,あひる,〈家×鴨〉,名,A2,A2,①,1A3,,,,4,W,1562,,,
1,5070,あびる,浴びる,上一他,A1,A1,⑤,3A,,B,○,6,W,2113,,,
1,5080,あぶ,×虻,名,A2,A2,⑤,,,,,3,W,1565,,,
3,5090,アフターケア,aftercare,名,,C1,,,,,,1,G,,,,
3,5100,アフターサービス,〔和〕after service,名,,C1,,,,,,1,G,,,,
1,5110,あぶない,危ない,形,A1,A1,②,1B1,,A,◎,6,W,3134,,,
1,5120,あぶら,油・脂・×膏,名,A1,A1,③,3A,,A,◎,6,W,1414,,,
1,5130,あぶらあげ,油揚げ,名,,A2,,,,,,1,W,14322,,,
2,5140,あぶらあせ,脂汗,名,B3,B3,,,,,,2,W,1577,,,
1,5150,あぶらえ,油絵,名,A2,A2,,,,,○,3,H,1322,,,
2,5160,あぶらけ,油気・脂気,名,B3,B3,,,,,,2,W,15111,,,
1,5170,あぶらげ,油△揚,名,A2,,,,,,,1,W,14322,,,
1,5180,あぶらぜみ,油×蝉,名,A2,A2,,,,,,2,W,1565,,,
2,5190,あぶらな,油菜,名,B2,B2,,,,,,2,W,1552,,,
2,5200,あぶらむし,油虫,名,B3,B3,,,,,,2,W,1565,,,
2,5210,アフリカ,Africa,名,,B1,,,,,○,2,G,1259,,,
2,5220,あぶりだし,×炙り出し,名,B3,B3,,,,,,2,W,15161,,,
1,5230,あぶる,×炙る・×焙る,五他,B1,B1,,3B,,B,,4,W,25161,,,
1,5240,あふれる,×溢れる,下一自,A1,A1,②,3B,,B,○,6,W,21580,,,
3,5250,あぶれる,,下一自,C3,C3,,,,,,2,W,2332,,,
1,5260,あべこべ,,名・形動,A1,A1,,,,B,○,4,W,11130,3112,,
3,5270,あへん,〔中〕×阿片・×鴉片,名,C4,C4,,,,,,2,G,1436,,,
1,5280,あほう,×阿△房・×阿×呆,名,A2,A2,,,,,,2,K,1234,3304,,
2,5290,あま,〔梵〕尼,名,B1,B1,,,,,,2,G,12410,,,
2,5300,あま,雨,造,B1,,,,,,,1,W,15153,,,
3,5310,あま,〈海人〉・《海女》・×蜑,名,C1,C1,,,,,,2,W,12413,,,
3,5320,あま,亜麻,名,C4,C4,,,,,,2,K,1552,,,
3,5330,あまあし,雨脚・雨足,名,C3,C3,,,,,,2,W,15153,,,
1,5340,あまい,甘い,形,A1,A1,②,3A,,A,◎,6,W,3505,,,
1,5350,あまえ,甘え,名,,A1,,,,,,1,W,,,,
1,5360,あまえる,甘える,下一自,A1,A1,,,,A,○,4,W,2302,,,
1,5370,あまがいとう,雨外×套,名,A2,,,,,,,1,H,1423,,,
1,5380,あまがえる,雨×蛙,名,B2,A1,,,,,,2,W,1563,,,
2,5390,あまがき,甘×柿,名,B3,B3,,,,,,2,W,1553,,,
1,5400,あまがさ,雨傘,名,A2,A2,,,,,,2,W,14261,,,
2,5410,あまガッパ,雨ガッパ,名,B3,B3,,,,,,2,H,1423,,,
2,5420,あまぎ,雨着,名,B2,,,,,,,1,W,1422,,,