﻿番号,場所,内容,インフォーマント,年齢,国籍等,母語,日本語学習歴,日本語以外の言語学習歴,職業・生活環境,学歴(見込みを含む)・専攻,ファイル名
2 ,観光案内所 ,国内旅行の情報を得る ,24,−,スウェーデン,スウェーデン語,２年強,英語９年，ドイツ語５年，フランス語４年，スペイン語２年，ポルトガル語１年２ヶ月，中国語９ヶ月,自由業（翻訳等）,学士，経済学,ST4-Ry-07
13 ,写真屋 ,焼き増しを依頼する ,21,34,ポーランド,ポーランド語,大学５年,英語独学１年，ドイツ語１年，ロシア語10年，フランス語１年，朝鮮語１年,学生，妻子あり,学士，文学,ST4-Kp-02
15 ,スポーツ用品店 ,会員制について尋ねる ,23,27,ブラジル,ポルトガル語,日本語学校２年,フランス語２年，スペイン語６年，英語７年,会社員，配偶者は日本人,学士，看護婦免許,ST4-Hr-06
17 ,地下鉄改札 ,忘れ物を届け出る ,14,27,アメリカ,英語,独学1.5年，学校２ヶ月,ラテン語２年，ギリシア語２年，フランス語６年，スペイン語２年，中国語６ヶ月,会社員，母親とロシア語で話す,学士，文学,ST4-Cr-00
18 ,デパート ,お中元を相談する ,30,−,−,−,−,−,−,−,ST4-Gs-17
19 ,電器屋 ,洗濯機の情報を得る ,14,27,アメリカ,英語,独学1.5年，学校２ヶ月,ラテン語２年，ギリシア語２年，フランス語６年，スペイン語２年，中国語６ヶ月,会社員，母親とロシア語で話す,学士，文学,ST4-Cr-11
33 ,不動産屋 ,物件の情報を得る ,28,−,アメリカ,−,−,−,−,−,ST4-Ch-15
40 ,旅行会社 ,海外旅行の情報を得る ,22,−,イタリア,イタリア語,独学３年,英語１年，ドイツ語１年,会社員,エレクトロニクス,ST4-Mr-05
56 ,職業訓練校 ,職業訓練の授業を受ける ,,,,,,,,,CK1-Hy-00
57 ,職場 ,工場で働く ,33,−,（中国）,中国語,−,−,中国残留孤児帰国者（家族を含む）,−,ck2-who-07
