�ʂ��ԍ�,���o��,�\�L,�i��,���,��b�z��,���ꌤ,����500��,����Ώ�,�H��,�ؔ�,�ʑ�
10,��,,��,W,1,��,,,,,
20,����,,��,W,1,��,,��,��,��,��
30,����,,��,W,1,��,,��,��,��,��
40,������,,��,W,,,,,,��,
50,��������,,�A��,W,,,,��,,,
60,�A�[�P�[�h,arcade,��,G,3,,,,��,��,
70,�A�[�`�{�[���h,,��,G,,,,,,��,
80,������,,��,W,,,,,,��,
90,�A�[�n�����,,��,H,,,,,,��,
100,����,��,��,K,2,��,,��,��,��,��
110,��������炸,���ς�炸,��,W,1,��,,��,,��,
120,�������傤,�����h�E���~�g,��,K,2,,,,��,��,
130,������,���q,��,W,1,,,,��,��,
140,�������Ƃ�,�����t,��,W,3,,,,��,��,
150,��������,�~���~�A,���E�X��,K,1,��,,��,��,��,��
160,�������傤,����,��,K,2,��,,��,,,
170,������,���},��,H,1,��,,��,��,��,��
180,�A�C�X�N���[��,ice-cream,��,G,1,��,,��,��,��,
190,��������,������,�T�ϑ�,H,2,��,,��,��,,��
200,������,���z,��,K,2,,,,��,��,
210,��������,���z,��,K,2,��,,��,,,
220,������,��,��,W,1,��,,��,��,��,��
230,������,���ށ��z,��,W,1,,,,,��,
240,������,����,��,W,1,��,,��,��,��,��
250,�A�C�f�A,idea,��,G,3,��,,,,,
260,�����ǂ�,����,��,W,,,,,,��,
270,�����ɂ�,������,���E�`��,W,1,��,,��,��,��,��
280,������,����,��,W,2,��,,,,,
290,�����܂�,�~�B�~��,�`��,K,2,��,,,,,
300,�A�C����,iron,��,G,1,��,,��,��,��,��
310,����,����,�܎�,W,1,��,,��,��,��,��
320,����,�,�܎�,W,1,��,,��,��,��,��
330,�A�E�g,out,��,G,1,,,,��,��,
340,������,��������,��,W,3,��,,��,,,
350,������,����,��,K,2,,,��,,,
360,����,��,���E�ړ�,W,1,��,��,��,��,��,��
370,������,��,�`,W,1,��,��,��,��,��,��
380,��������,�S,��,W,,,,,,��,
390,������,��,��,W,2,,,,,��,
400,������,��,�ܑ�,W,1,,,��,,��,��
410,������,����E�~����,�ܑ�,W,1,,,��,��,��,
420,��������,�N,��,H,,,,,,��,
430,�������߂�,���߂�,���ꎩ,W,2,,,,��,��,
440,�������낢,�����E�~������,�`,W,1,��,,,,,
450,�������񂲂�,�M��,��,H,,,,,��,��,
460,��������,��,��,W,1,,,,��,��,
470,�����ނ�,����,��,W,1,,,,,��,
480,�����ނ�,����,�܎�,W,1,,,,,��,
490,�����ނ�,����,��,W,1,,,��,��,��,
500,�����ނ���,������,���ꑼ,W,1,,,,,��,
510,�����ނ�,��,��,W,1,,,,��,��,
520,����,��,��,W,1,��,��,��,��,��,��
530,����,�~�C,��,W,1,��,,��,��,��,��
540,����������,������,��,W,1,,,��,,,
550,������,�Ԃ�,�`,W,1,��,��,��,��,��,��
560,��������,�ԋS,��,W,,,,,,��,
570,��������,�ԑg,��,W,1,,,,��,��,
580,������,�Ԏq,��,W,1,,,,,��,
590,�������΂��,�k�l���l,��,H,,,,,,��,
600,������,�Ԏ�,��,H,3,��,,��,,,
610,�������񂲂�,�ԐM��,��,H,2,,,,��,��,
620,������,������,�ܑ�,W,1,,,,��,��,
630,���������,�Ԃ����,��,W,1,��,,��,��,��,��
640,���������˂���,�Ԃ����l,��,W,,,,,,��,
650,�����Ƃ��,�ԁq�~呁~�x�r,��,W,1,,,,��,��,
660,������߂�,�Ԃ�߂�,���ꑼ,W,,,,,��,��,
670,������,������,��,W,1,��,,��,��,��,
680,������,�オ��,���E�ڔ�,W,1,,,,��,��,
690,������,�オ��E�g����E������E��������,�܎�,W,1,��,,��,��,��,��
700,�����邢,���邢,�`,W,1,��,��,��,��,��,��
710,�����邳,���邳,��,W,,,,��,,,
720,������ڂ�,�Ԃ�V,��,H,1,��,,��,��,��,��
730,����,�H,��,W,1,��,��,��,��,��,��
740,����,�����E��,��,W,1,��,,��,��,��,
750,����,�O���E�~�}��,��,W,1,,,,,��,
760,��������,�H��,��,W,1,,,,��,��,
770,��������,�󂫊�,��,H,1,,,,,��,
780,�����΂�,�󂫔�,��,W,1,,,,,��,
790,�����΂�,�H����,��,W,1,,,,��,��,
800,������,�k�l���l,��,W,,,,,,��,
810,�����炩,���炩,�`��,W,2,��,,��,,,��
820,�������,�~����,��,W,1,,,,,��,
830,������߂�,�~���߂�,���ꑼ,W,1,��,,��,��,��,��
840,������,�O����E�~�}����,��ꎩ,W,1,��,,��,��,��,��
850,�������,�~�����E�~�����,���ꎩ,W,1,��,,��,��,��,��
860,����,�����E��,�܎�,W,1,,,,,��,
870,����,�J��,�܎�,W,1,��,,��,��,��,��
880,����,��,���E�ړ�,K,2,��,,��,,,
890,�A�N�A�����O,��aqualung,��,G,,,,,��,��,
900,��������,����,���E�X��,K,2,��,,��,��,��,��
910,�A�N�Z�T���[,accessory,��,G,3,��,,��,,,
920,�A�N�Z���g,accent,��,G,3,��,,,��,,��
930,������,�q���L�r,��,W,1,��,,��,��,��,��
940,������,����,��,K,1,��,,��,��,��,��
950,�����܂�,�O���܂�,��,W,2,��,,��,,,
960,������,�q�~�Ӎ��r,��,W,1,,,,��,��,
970,������,������,�A��,W,2,��,,��,,,
980,��������,������,��,W,1,,,,��,��,
990,������,����E�g��,��,H,3,,,��,,,
1000,�����ǂ���,�g������,��,H,,,,,,,��
1010,������,�g�H,��,W,,,,,,��,
1020,������,������,���ꎩ,W,1,��,��,��,��,��,��
1030,������,�J����,���ꑼ,W,1,��,,��,��,��,��
1040,������,�グ��E�g����E������,���ꎩ��,W,1,��,,��,��,��,��
1050,����,�~�{�E�~��,��,W,1,��,,��,��,��,
1060,�A�R�[�f�I��,accordion,��,G,2,,,,��,��,
1070,��������,�~����E�~�ۂ�,��,W,3,��,,,,,
1080,���������,�~�����E�~�ۂ��,���ꎩ,W,2,��,,��,��,��,��
1090,����,��,��,W,1,��,��,��,��,��,��
1100,����,��,��,W,2,,,��,,,
1110,������,��,�`,W,1,��,,��,��,��,��
1120,������,�k�Łl,��,W,,,,,,��,
1130,��������,����,��,W,1,,,,��,��,
1140,��������,����,��,W,,,,,��,��,
1150,�������͂�,�����,��,H,1,��,,��,��,��,
1160,��������,�q������r,��,W,1,��,��,��,��,��,��
1170,�����˂ڂ�,���Q�V,��,H,1,��,,,,,
1180,�����͂�,����,��,H,1,,,,,��,
1190,�����΂�,����,��,H,1,��,,,,,
1200,������,�����E�~��,��,W,1,��,,,��,��,
1210,�����߂�,����,��,W,1,��,,,,��,
1220,�����₩,�N�₩,�`��,W,2,��,,,,,
1230,�����䂤,���[,��,W,2,��,,,,,
1240,�����炵,�q�C�~�^�r,��,W,3,,,,��,��,
1250,������,��~�,��,W,2,,,,��,��,
1260,����,���E�r,��,W,1,��,��,��,��,��,��
1270,����,��,��,W,1,��,,��,��,��,��
1280,����,�~��,��,W,3,��,,,,,
1290,�A�W�A,Asia,��,G,2,��,,��,��,,��
1300,��������,����,��,W,1,��,,,��,��,
1310,��������,����,��,W,1,��,,,��,��,
1320,������,�C�~�,��,W,,,,,��,��,
1330,��������,����,��,W,1,,,,��,��,
1340,��������,�q���z�ԁr,��,W,1,,,,��,��,
1350,������,�q�����r,��,W,1,��,��,��,��,��,��
1360,������,���t��,��,W,2,,,,��,��,
1370,�����Ȃ�,������,��,W,2,,,��,,,
1380,�����Ԃ�,������,��,W,1,,,��,��,��,
1390,��������,�����E�����E������,��,W,1,��,,��,��,��,
1400,�����키,���키,�ܑ�,W,2,��,,,��,��,��
1410,����,�s�����t,��,W,1,��,,��,��,��,��
1420,��������,�a����,�ܑ�,W,1,��,,��,��,��,��
1430,������,�a��,��,W,1,,,,,��,
1440,��������,�a����,���ꑼ,W,1,��,,��,��,��,��
1450,������,���ށ���,��,W,1,,,,,��,
1460,�A�X�t�@���g,�k���lasphalt,��,G,2,,,,,��,
1470,����,��,��,W,1,��,,��,��,��,��
1480,����,���ȁE�~�l,��,W,1,,,,,��,
1490,�����݂�,�~�l��,��,W,1,,,,��,��,
1500,������,�ł�,�܎�,W,2,��,,,,,��
1510,������,�~�򂹂�,���ꎩ,W,3,��,,,,,
1520,������,���ށ���,��,W,1,��,��,��,��,��,��
1530,������,�V��,��,W,1,��,,��,��,��,��
1540,������,�V��,�܎�,W,1,��,��,��,��,��,��
1550,������,���E�l,��,W,2,��,,��,,,
1560,��������,�~�w����,��,W,2,,,,,��,
1570,��������,�^����,���ꑼ,W,1,��,,��,��,��,��
1580,������,����,��,W,1,,,,��,��,
1590,��������,�g���E����,�`��,W,1,��,,��,��,��,
1600,����������,�g�����E������,�`,W,1,��,,��,��,��,��
1610,�������܂�,�g�܂�E���܂�,�܎�,W,1,��,,��,��,��,
1620,�������߂�,�g�߂�E���߂�,���ꑼ,W,1,��,,��,��,��,��
1630,������,�~�Ӗ��E�~�w��,��,W,2,,,,��,��,
1640,�����ӂ�,,���E�X��,W,3,,,,��,��,
1650,������,��,��,W,1,��,��,��,��,��,��
1660,�����炵��,�V����,�`,W,1,��,��,��,��,��,��
1670,������,�ӂ�,��,W,1,��,,��,��,��,��
1680,������,������,��,W,1,��,,��,��,��,
1690,������܂�,������O,�`��,W,1,��,,��,��,��,��
1700,������,������,�܎�,W,1,��,,��,��,��,��
1710,��������,,��,W,1,��,,,��,��,
1720,������,�q�ޕ��r,��,W,1,��,��,��,��,��,��
1730,�����炱����,�q�ޕ��~�����r,��,W,1,��,,,,��,
1740,����,,��,W,1,,,��,��,��,
1750,����,��,��,K,,,,��,,,
1760,����,����,�`,W,1,��,,��,��,��,��
1770,����,����,�`,W,1,��,��,��,��,��,��
1780,����,�M��,�`,W,1,��,��,��,��,��,��
1790,������,����,���E�X��,K,3,��,,,,,
1800,������,����,��,W,1,,,,,��,
1810,������,����,�ܑ�,W,1,��,,��,��,��,��
1820,�����܂���,�����܂���,�`,W,2,��,,,,,
1830,����,����,��,W,2,,,,��,��,
1840,�����邵��,�M�ꂵ���E���ꂵ��,�`,W,1,,,��,��,��,
1850,����,�k�l���l,��,W,,,,,,��,
1860,����,����,��,W,2,��,,,,,
1870,����,�M���E����,��,W,2,��,,,,,
1880,��������,,���E�X��,W,1,��,,��,��,��,
1890,�������キ,���k,���E�X��,K,3,,,��,,,
1900,����������,,�`,W,,,,,��,��,
1910,������,�q�ޕ��r,��,W,1,,��,��,,,��
1920,������������,�q�ޕ������r,��,W,,,,,,��,
1930,������,,�A��,W,,,,,,��,
1940,�����ς�,����,���E�X��,K,3,��,,,,,
1950,�A�b�v���P,�k���lapplique,��,G,,,,,��,��,
1960,���ڂ�����,���ڂ�����,�`,W,,,,,��,��,
1970,���܂�,�W�܂�,��,W,1,��,,,,��,
1980,���܂�,�W�܂�,�܎�,W,1,��,,��,��,��,��
1990,���߂�,�W�߂�,���ꑼ,W,1,��,,��,��,��,��
2000,���炦��,�~�o����,���ꑼ,W,3,��,,��,,,
2010,����傭,����,��,K,2,��,,��,,,
2020,����傭���񂽂�,���͒c��,��,K,,,,��,,,
2030,����,���āE�~��,��,W,1,��,,,��,��,
2040,���Ă�,���Ė��E�~����,��,W,1,��,,��,��,,
2050,�A�e�l,Athenae,��,G,,,,,��,,
2060,���Ă͂߂�,���ā~�Ƃ߂�,���ꑼ,W,2,,,��,,,
2070,���Ă�,���Ă�E�[�Ă�E�~���Ă�,���ꑼ,W,1,��,,��,��,��,��
2080,����,��,��,W,1,��,,��,��,��,��
2090,����,��,���E��,W,1,��,��,��,��,��,��
2100,���Ƃ����Â�,�ՕЕt���E��Еt��,��,W,1,,,��,��,��,
2110,���ǂ��Ȃ�,,�`,W,3,,,,��,��,
2120,���Ƃ��܂�,�Վn���E��n��,��,H,1,,,��,,,
2130,���Ƃ�����,�ぢ�ނ�,��,W,2,,,,,��,
2140,�A�h�o���[��,�k�a�lad balloon,��,G,3,,,,��,��,
2150,���Ƃ܂킵,��񂵁E��~��,��,W,1,��,,��,,,
2160,�A�h���t,�k�l���l,��,G,,,,,,��,
2170,����,���E���E,��,W,1,��,,��,��,��,��
2180,�A�i�E���T�[,announcer,��,G,1,��,,,��,��,
2190,���Ȃ�,�q�M���r,��,W,1,��,��,��,��,��,��
2200,���Ȃ�����,�q�M���r��,��,W,,,,��,,,
2210,����,�Z,��,W,1,��,,��,��,��,��
2220,����,�o,��,W,1,��,,��,��,��,��
2230,����,,�A��,W,1,��,��,��,��,��,��
2240,����,,��,W,,,,��,,,
2250,���̂���,���ނ̕�,��,W,,,,��,,,
2260,���̂�,,��,W,1,��,,��,��,��,
2270,���̂˂�,,��,W,,,,,,��,
2280,���̂Ђ�,���ނ̐l,��,W,,,,��,,,
2290,�A�p�[�g,��apartment house,��,G,2,��,,��,��,��,��
2300,���΂�,�\���E������,�ܑ�,W,3,,,��,,,
2310,�A�n�n,,��,W,1,��,,,,��,
2320,���͂͂�,,��,W,,,,,,��,
2330,���΂�,�\��,��,W,1,,,,,��,
2340,���΂��,�\���,���ꎩ,W,1,��,,��,��,��,
2350,����,����,��,W,1,,,,,��,
2360,���т���,���т���,���ꑼ,W,1,,,,,��,
2370,���Ђ�,�q�Ɓ~���r,��,W,1,,,,��,��,��
2380,���т�,���т�,��ꑼ,W,1,��,,��,��,��,��
2390,���Ђ����,�q�Ɓ~���r���q,��,W,,,,,,��,
2400,����,�~��,��,W,1,,,,,��,
2410,���ԂȂ�,��Ȃ�,�`,W,1,��,��,��,��,��,��
2420,���Ԃ�,���E���E�~�p,��,W,1,��,,��,��,��,��
2430,���Ԃ炦,���G,��,H,1,��,,,,,
2440,���Ԃ��,����,��,W,2,,,,��,��,
2450,���Ԃ烄�V,�����q,��,H,,,,��,,,
2460,�A�t���J,Africa,��,G,2,��,,,��,��,
2470,���Ԃ肾��,�~�t��o��,��,W,2,,,,��,��,
2480,���Ԃ�,�~�t��E�~����,�ܑ�,W,1,,,��,��,��,
2490,���ӂ��,�~����,���ꎩ,W,1,��,,��,��,��,��
2500,���ׂ���,,���E�`��,W,1,��,,,��,��,
2510,����,����,��,K,3,,,,,��,
2520,���܂�,�Â�,�`,W,1,��,��,��,��,��,��
2530,���܂�,�Â�,��,W,1,,,,,��,
2540,���܂���,�Â���,���ꎩ,W,1,��,,��,��,��,
2550,���܂�����,�J�~�^,��,W,1,,,,,��,
2560,���܂���,�Á~�`,��,W,2,,,,,��,
2570,���܂���,�J�P,��,W,1,,,,,��,
2580,���܂�,�J��,��,H,2,��,,,,,
2590,���܂���,�J�_,��,W,2,,,,��,��,
2600,���܂�,�]��,�ܑ�,W,1,,,��,��,��,
2610,���܂����ς�,�Î_���ς�,�`,W,,,,,��,��,
2620,���܂���,�J����,��,W,1,,,,��,��,
2630,�A�}�`���A,amateur,��,G,3,��,,,,,
2640,���܂����邢,�Â����邢,�`,W,2,,,,��,��,
2650,���܂�,�J��,��,W,1,��,,,,��,
2660,���܂̂���,�V�̐�E�V�̉́E�q�V���r,��,W,1,,,,��,��,
2670,���܂₩��,�Â₩��,�ܑ�,W,1,��,,,,��,
2680,���܂�ǂ�,�J�h��,��,W,1,,,,��,��,
2690,���܂�,�]��,���E���E�`��,W,1,��,,��,��,��,��
2700,���܂�,�]��,�܎�,W,1,��,,��,��,��,��
2710,����,��,��,W,1,��,,��,��,��,��
2720,���݂�,�Ԍ�,��,W,3,,,,��,��,
2730,���݂�,�҂ݖځE�Ԗ�,��,W,2,,,��,,,
2740,���݂���,�҂ݕ�,��,W,1,��,,,��,��,
2750,����,�҂�,�ܑ�,W,1,��,,��,��,��,��
2760,����,�J,��,W,1,��,��,��,��,��,��
2770,����,�~��,��,W,1,��,,��,��,��,
2780,���߂ӂ�,�J�~��,��,W,1,��,,,,,
2790,�A�����J,America,��,G,2,��,,��,��,��,
2800,�A�����J����,�A�����J�l,��,H,,,,��,,,
2810,���₤��,�낤��,�`,W,1,��,,,,��,
2820,���₵��,�������E�~�d����,�`,W,1,��,,��,��,��,
2830,���₵��,������,�ܑ�,W,1,,,,,��,
2840,���₷,,�܎�,W,1,,,,��,��,
2850,�����ɂ񂬂傤,����l�`,��,H,2,,,,��,��,
2860,����Ƃ�,�~�����,��,W,1,,,,��,��,
2870,����܂�,�߂�,��,W,1,��,,,,,
2880,����܂�,���E�~�T��,��,W,2,��,,��,,,
2890,����܂�,�ӂ�,�ܑ�,W,1,��,,��,��,��,��
2900,����܂�,���E�~�T��,�܎���,W,2,��,,,��,��,
2910,�����,����,��,W,2,,,��,,,��
2920,�����,����,�܎�,W,2,��,,,,,
2930,����,,��,W,1,��,,��,,��,
2940,���炠��,,��,W,,,,,,��,
2950,���炢,�r��,�`,W,1,��,,��,��,��,��
2960,���炢,��,��,W,1,,,,,��,
2970,���炢,�e��,�`,W,2,��,,��,��,��,��
2980,���炤,��,�ܑ�,W,1,��,,��,��,��,��
2990,���炩����,���\��,��,W,2,��,,��,,,
3000,���炩��,�e��,��,W,3,,,��,,,
3010,���炵,�~��,��,W,1,��,,��,��,��,��
3020,���炵,�r�炵,��,W,1,,,,,��,
3030,���炷,�r�炷,�ܑ�,W,1,��,,��,��,��,
3040,���炷��,�e�؁E�r��,��,W,2,��,,��,��,��,
3050,���炻��,����,��,W,1,��,,,,��,
3060,���炻��,����,�ܑ�,W,1,��,,��,��,��,��
3070,���炽,�V��,�`��,W,2,��,,��,,,
3080,���炽�܂�,���܂�E���v�܂�,�܎�,W,1,��,,��,��,��,��
3090,���炽��,����,��,W,1,,,,,��,
3100,���炽�߂�,���߂�,��,W,2,��,,,,,
3110,���炽�߂�,���߂�,���ꑼ,W,1,��,,��,��,��,
3120,�����,,��,W,,,,,,,��
3130,������ۂ�,�r���ۂ�,�`,W,2,��,,,��,��,
3140,�A���r�A,Arabia,��,G,2,��,,,��,,
3150,������,,�A��,W,3,��,,��,��,,��
3160,�����,,��,W,,,,,,��,
3170,�����,�~��,��,W,1,,,,��,��,
3180,����킷,�\���E�����E������,�ܑ�,W,1,��,,��,��,��,��
3190,����킷,����,�ܑ�,W,2,��,,,��,��,
3200,������,�\��E����,��,W,1,��,,,,��,
3210,�������,�\���E�����E�������,���ꎩ,W,1,��,,��,��,��,��
3220,����,�~�a,��,W,1,��,,��,��,��,
3230,���肪����,�L��,�`,W,1,��,,��,��,��,��
3240,���肪��,,��,W,,,,,,��,
3250,���肪�Ƃ�,�L�,��,W,1,��,��,��,��,��,��
3260,���肪�Ƃ��������܂���,�L�������܂���,��,H,,,,��,,,
3270,���肪�Ƃ��������܂�,�L�������܂�,��,H,,,,,��,��,
3280,���肱,�k�a���l,��,W,,,,,,��,
3290,���肳��,�L�l,��,W,1,��,,��,,��,��
3300,����ӂꂽ,,�A��,W,2,��,,��,,,
3310,�����,,��,W,,,,,,��,
3320,����イ����,�����_,��,K,3,,,��,,,
3330,����,�L��E�݂�,�܎�,W,1,��,��,��,��,��,��
3340,����,�~����,�A��,W,1,��,,��,��,��,��
3350,���邢��,�~������,�ځE��,W,1,��,,��,��,��,��
3360,�A���J��,�k���lalkali,��,G,2,��,,,,,
3370,���邫,����,��,W,1,,,,,��,
3380,���邫����,�����o��,�܎�,W,1,,,,,��,
3390,���邫�܂��,�������,�܎�,W,1,,,,,��,
3400,���邭,����,�܎�,W,1,��,��,��,��,��,��
3410,�A���R�[��,�k���lalcohol,��,G,2,��,,,��,,
3420,�A���[���`��,Argentine,��,G,,,,,��,,
3430,�A���`���[��,�k�ۖ��l,��,G,,,,,,��,
3440,�A���o�C�g,�k�ƁlArbeit,��,G,3,��,,��,,,
3450,�A���o��,album,��,G,1,��,,,��,��,
3460,�A���t�@�x�b�g,alphabet,��,G,3,,,,��,��,
3470,�A���v�X,Alps,��,G,,,,,��,��,
3480,�A���~,���k���laluminium,��,G,1,��,,,,,
3490,�A���~�j�E��,�k���laluminium,��,G,1,,,��,,,
3500,�A���~�͂�,�A���~��,��,H,,,,,��,��,
3510,����,,��,W,1,��,,��,��,��,
3520,����,,��,W,1,��,��,��,��,��,��
3530,����,�r��,��,W,1,,,,,��,
3540,���ꂠ��,,��,W,,,,,,��,
3550,���ꂱ��,���ށ���,��,W,1,��,,,,,
3560,�����,,��,W,,,,,,��,��
3570,�������,,��,W,,,,,,��,
3580,�����,�r���,���ꎩ,W,1,��,,��,��,��,
3590,����,�A,��,W,1,��,,��,��,��,
3600,����,�~��,��,W,2,,,,,��,
3610,���킢,�W��,�`,W,3,,,,,,��
3620,���킷,���킷,�ܑ�,W,1,��,,,,��,
3630,���킹��,���킹��E������,���ꑼ,W,1,��,,��,��,��,��
3640,���킹��,��킹��,���ꑼ,W,1,,,,,��,
3650,���킽������,�Q���������E�~篂���,�`,W,2,��,,��,��,��,
3660,�����,�Q��,��,W,1,,,,,��,
3670,����Ă�,�Q�Ă�E�q���͂Ă�r,���ꎩ,W,1,��,,��,��,��,��
3680,�����,����E�~����,���E�`��,W,3,��,,��,,��,
3690,������,����݁E�~�����,��,W,1,,,,,��,
3700,������,����ށE�~�����,�ܑ�,W,1,,,,,��,
3710,����,�~�Q,��,K,1,,,,,��,
3720,����,��,��,K,2,��,,,,,��
3730,���񂪂�,�ĊO,���E�`��,K,2,��,,��,��,,��
3740,�A���K�X,�k�����l,��,G,,,,,,��,
3750,����,�ËL�E�~�}�L,���E�X��,K,1,��,,��,,��,��
3760,����,�~�Q��,��,H,1,,,,��,��,
3770,���񂱂�,�~黁~��,��,K,,,,,,��,
3780,���񂳂�,�ÎE,���E�X��,K,3,��,,,,,
3790,����,�Î�,���E�X��,K,3,��,,,,,
3800,���񂶂�,�Ă���,��ꑼ,H,2,,,��,,,
3810,���񂵂�,���S�E���_,���E�X��,K,1,��,,��,��,��,��
3820,���񂹂�,����,��,K,2,��,,,,,
3830,���񂺂�,���S,���E�`��,K,1,��,,��,��,��,��
3840,���񂺂�s��,���S�s��,��,H,,,,,��,��,
3850,���񂺂�x���g,���S�x���g,��,H,,,,,��,��,
3860,����,�q�M���r,��,W,1,,,,��,��,
3870,����Ă�,����,���E�X��,K,3,��,,��,,,
3880,�A���e�i,antenna,��,G,1,��,,,��,��,
3890,�A���f���X,�k�l���l,��,G,,,,,,��,
3900,�A���f���Z��,Andersen,��,G,,,,,��,��,
3910,�����,,�A��,W,1,��,,��,��,��,��
3920,����Ȃ�,�ē�,���E�X��,K,1,��,,��,��,��,��
3930,����Ȃ���,�ē��},��,K,,,,,��,��,
3940,����p��,�~�Q�p��,��,H,1,,,,,��,
3950,�����,�~��,���E�X��,K,1,,,,,��,
3960,����܂�,�Ö�,��,K,3,,,,��,��,
3970,����܂�,,���E�`��,W,1,��,,,��,��,
3980,��,��,��,K,1,��,,��,��,��,��
3990,��,��,�ڔ�,K,2,,,��,,,
4000,��,,�I��,W,,,,��,,,
4010,����,���P���E���ǂ��E���D��,�`,W,1,��,,��,��,��,��
4020,��������,��������,�ܑ�,W,1,,,��,,,
4030,��������킷,�����\���E����������,�ܑ�,W,1,��,,��,,��,
4040,������,,��,W,1,��,��,��,��,��,��
4050,����������,�����Ԃ�,�ܑ�,W,1,,,��,,,
4060,����������,�����|����,���ꑼ,W,1,,,,,��,
4070,����������,��������,�`���E��,H,1,��,,��,��,��,
4080,��������,������,��,W,1,��,,,,��,
4090,������������,������������,���ꑼ,W,1,,,��,��,��,
4100,��������,�����o��,�ܑ�,W,1,��,,,,��,
4110,��������,�����t����,�ܑ�,W,1,,,,,��,
4120,������,�����t��,��,W,1,,,,��,��,
4130,��������,�����t����,���ꑼ,W,1,��,,��,,��,
4140,��������,�����`��,��,W,2,,,��,,,
4150,�C�[���[��,E���[��,��,G,,,,,,,��
4160,�����킯,������E��������,��,W,1,��,,��,��,��,��
4170,������,�ψ�,��,K,1,��,,��,��,,��
4180,������,��@,��,K,2,,,,,,��
4190,�����񂩂�,�ψ���,��,K,2,��,,,,,
4200,����,�����E�~�]���E�~����,�܎���,W,1,��,��,��,��,��,��
4210,����,��,��,W,1,��,��,��,��,��,��
4220,����,,��,W,,,,��,,,
4230,�C�G�X����,�C�G�X�l,��,H,,,,,,��,
4240,������,�Əo,��,W,2,��,,,,,
4250,������,������,���ꑼ,W,,,,��,,��,
4260,������,�s�����t,��,W,2,,,,,,��
4270,�C�I��,�k�ƁlIon,��,G,3,,,��,,,
4280,����,�q�~�G���r,��,W,1,��,,,��,��,��
4290,����,�ȉ�,��,K,2,��,,��,��,��,��
4300,������,�ӊO,�`��,K,2,��,,,��,��,��
4310,������,�ȊO,��,K,2,��,,��,��,��,��
4320,������,�q�@���r,���E�`��,W,1,��,,��,��,��,��
4330,�������ł���,�q�@���r�ł���,��,W,,,,��,,,
4340,������,��w,��,K,2,��,,,,,
4350,������,�������E��������,�ܑ�,W,1,��,,��,,��,
4360,������,�~��,��,W,1,,,,��,��,
4370,������,���^,��,W,3,,,��,,,
4380,������,�q�@���r��,��,W,3,,,��,,,
4390,�����ɂ�,�q�@���r�ɂ�,��,W,3,��,,��,,,
4400,������,�~�d�E�~��,��,W,1,,,,��,��,
4410,������,�{��,��,W,2,��,,��,,,
4420,����,��,��,W,1,��,,��,��,��,��
4430,����,�s��,��,W,1,��,,��,��,��,��
4440,����,����,���E�`��,W,2,��,,,,,
4450,����,�Ӌ`,��,K,3,��,,��,,,
4460,��������,���������E������������,�g�X��,W,1,��,,,,,
4470,��������,���������E������������,�g�X��,W,,,,��,,,
4480,��������,����,���E��,W,1,��,,��,��,��,��
4490,���������悭,�����悭,��,W,,,,,��,��,
4500,����������,�s���A��,��,W,1,,,,��,��,
4510,����������,�����Ԃ�,�܎�,W,1,,,��,,,
4520,��������,������,��,W,,,,��,,,
4530,��������,���؂�,��,W,2,,,,��,��,
4540,��������,�s����,��,W,,,,,��,��,
4550,��������,�q�o�܁r,��,W,3,,,��,,,
4560,����������,�s���Ⴂ,��,W,1,,,,��,��,
4570,������,���p��,��,W,,,,,��,��,
4580,�����ǂ܂�,�s���~�܂�,��,W,1,,,,��,��,
4590,�����Ȃ�,,��,W,1,��,,��,��,��,
4600,�����̂���,�����c��,�܎�,W,1,,,��,,,
4610,��������,������,��,W,1,��,,,��,��,
4620,�C�M���X,�k���lIngle�Ls,��,G,2,��,,��,��,,
4630,�C�M���X����,�C�M���X�l,��,H,,,,��,,,
4640,������,������E��������,��ꎩ,W,1,��,,��,��,��,��
4650,����,�s��,�܎�,W,1,��,��,��,��,��,��
4660,����,��,�ړ�,W,1,��,,��,,��,��
4670,������,��,��,W,1,,,,,��,
4680,������,�s�ӋC�n�t,��,K,1,,,,,��,
4690,���������Ȃ�,�ӋC�n���Ȃ�,�A��,H,,,,��,,,
4700,������,���,��,W,1,��,��,��,��,��,��
4710,������,���,�A��,W,,,,,,,��
4720,������,���x,��,H,1,��,,,,,
4730,�����ɂ�,����,��,H,1,��,,,,��,
4740,�����Ԃ�,����,��,H,2,��,,,,,
4750,������,���,��,W,1,��,��,��,��,��,��
4760,�����炩,��炩,���E��,W,2,,,��,,,��
4770,����,�r,��,W,1,��,,��,��,��,��
4780,��������,�����_�E�����~��,��,W,1,,,,,��,
4790,������,�r�c,��,W,,,,,��,,
4800,�����Ȃ�,,�`,W,1,��,,��,��,��,��
4810,�����΂�,�����ԁE��������,��,W,2,��,,��,��,��,��
4820,�����܂���,�s���܂���,�A��,W,,,,��,��,��,
4830,������,������E��������E��������,���ꑼ,W,2,,,��,,,
4840,������,�s����,���ꎩ,W,,,,��,,��,
4850,������,�ӌ�,���E�X��,K,1,��,,��,��,��,��
4860,������ق��ꂢ���񂳂���,�ጛ�@�ߐR����,��,K,,,,��,,,
4870,����,�Ȍ�,��,K,2,��,,��,��,,��
4880,������,�ȍ~,��,K,3,,,��,,,
4890,�����܂���,�E�܂���,�`,W,1,��,,��,��,��,��
4900,������,�E��,�܎�,W,1,,,,,��,
4910,����,��,��,W,1,��,��,��,��,��,��
4920,����,��t,��,K,2,��,,,,,
4930,����,�ӎu,��,K,2,��,,��,��,,��
4940,����,�Ӓn,��,K,1,��,,��,��,��,
4950,����,�ێ�,���E�X��,K,3,��,,��,,,
4960,��������,�΁~�P,��,W,2,,,,,��,
4970,��������,�ΐ�,��,W,,,,,��,��,
4980,������,�ӎ�,���E�X��,K,3,��,,��,,,��
4990,��������,�ΏR��,��,W,1,,,,��,��,
5000,���������낤,�k�l���l,��,H,,,,,,��,
5010,��������,�΂���,��,W,1,,,,��,��,
5020,��������,�Βi,��,H,1,,,,��,��,
5030,������,�~�Ղ�,��,W,1,,,,,��,
5040,�����߂�,�~�Ղ߂�,���ꑼ,W,1,��,,��,��,��,��
5050,������,���,��,K,1,��,��,��,��,��,��
5060,������,�َ�,��,K,3,,,��,,,
5070,�����イ,�ڏZ,���E�X��,K,2,��,,,,,
5080,�����傤,�ߑ��E�߁~��,��,K,2,��,,,��,��,
5090,�����傤,�ȏ�E�~�ߏ�,��,K,1,��,,��,��,��,��
5100,�����傤,�ُ�,���E�`��,K,2,��,,��,��,,��
5110,�����傭���イ,�ߐH�Z,��,K,3,��,,,,,
5120,������,�~�M��,�ܑ�,W,1,,,,��,��,
5130,�������,�Ӓn��,���E�`��,H,1,��,,,��,��,
5140,����,�~�֎q,��,K,1,��,��,��,��,��,��
5150,������,��,��,W,1,��,,,��,��,
5160,�C�X�������傤,�C�X������,��,H,,,,,,,��
5170,������,������E�~�x��,��,W,3,��,,��,,,
5180,������,�А�,��,K,1,,,��,��,��,
5190,������,�ِ�,��,K,3,��,,,,,
5200,������,��ՁE��~��,��,K,3,,,,��,��,
5210,������,�ȑO,��,K,2,��,,��,��,,��
5220,������,�ˑR,���E�g�^��,K,3,,,��,,,
5230,����,�~��,��,W,2,,,,��,��,
5240,����������,�Z����,�`,W,1,��,,��,��,��,��
5250,������,�}��,��,W,1,,,,,��,
5260,������,�}��,�܎���,W,1,��,,��,��,��,��
5270,�C�\�b�v�ǂ���,�C�\�b�v���b,��,H,,,,,��,��,
5280,����,��,��,W,1,��,,��,��,��,��
5290,������,�ɂ�,�`,W,1,��,��,��,��,��,��
5300,������,�̑�,��,K,2,��,,,,,
5310,������,�����E������,�ܑ�,W,2,,,,��,��,
5320,������,�v��,�ܑ�,W,1,��,,��,��,��,��
5330,��������,�q���Y�r,��,W,1,��,,��,��,��,��
5340,�����������,����������q,��,W,,,,,,��,
5350,��������,��,��,W,1,,,,��,��,
5360,���������܂�,�~�Ղ��܂�,��,W,2,��,,��,��,��,
5370,��������,�����E�~�Ղ�,�ܑ�,W,1,��,,��,��,��,��
5380,������,�~�,��,W,2,,,,,��,
5390,�����̂�,�̊�,��,W,1,,,,��,��,
5400,������,�ɂ݁E���݁E����,��,W,2,��,,��,,,
5410,������,�ɂށE����,�܎�,W,1,��,,��,��,��,��
5420,�����߂�,�ɂ߂�E���߂�,���ꑼ,W,1,��,,��,��,��,
5430,�����߂�,�~�u�߂�,���ꑼ,W,3,��,,,��,��,��
5440,�C�^���A,�k�ɁlItalia,��,G,2,��,,,��,,
5450,������,����E������,�܎�,W,2,,,��,,,
5460,�������,���J��,��,W,1,,,,,��,
5470,�������,���J��,�ܑ�,W,1,��,,,��,��,
5480,����,��,��,K,1,��,��,��,��,��,��
5490,����,�s,��,W,1,,,��,,��,
5500,����,�ʒu,���E�X��,K,2,��,,��,��,��,��
5510,��������,���,��,K,1,��,,,��,��,
5520,��������,���,��,K,,,,��,,,
5530,��������,�ꉞ,��,K,2,��,,��,��,��,��
5540,����������,��T��,��,H,3,,,��,,,
5550,��������,�ꌎ,��,K,2,,,��,,,
5560,������,�~䕁E�~�,��,W,1,��,,��,��,��,��
5570,�������W����,�~䕃W����,��,H,,,,,,��,
5580,��������,�~䕓E��,��,W,,,,,,��,
5590,������,�ꎞ,��,K,2,��,,��,,,
5600,��������,���,��,K,,,,��,,,
5610,�������邵��,������,�`,W,2,��,,��,,,
5620,��������,���,��,K,,,,��,,,
5630,������,��x,��,K,1,��,,��,��,��,
5640,�����ǂ�,�ꓯ,��,K,2,��,,,,,
5650,�����ǂ�,��x��,��,H,1,��,,��,,��,
5660,�����ɂ���,���O,��,K,,,,,,,��
5670,�����ɂ�,���,��,K,2,,,��,,,
5680,�����ɂ����イ,�����,��,K,,,,,,��,
5690,�����˂�,��N,��,K,,,,��,,,
5700,�����˂񂩂�,��N��,��,K,,,,��,,,
5710,�����˂񂹂�,��N��,��,K,1,,,��,,,
5720,������,�s��,��,W,1,��,,��,��,��,��
5730,�����΂�,���,���E��,K,1,��,��,��,��,��,��
5740,������,�ꕔ,��,K,2,��,,��,��,,��
5750,�����ԂԂ�,�ꕔ��,��,K,2,��,,��,,,
5760,�����߂�,���,��,K,1,��,,��,��,��,
5770,������������,��ڎU,��,K,3,,,,��,��,
5780,������������,�i�����Ԗ��j,��,K,,,,,,��,
5790,�����傤,�q��~�ǁr�E�q�������r�E�q�~���r�r,��,K,1,,,,��,��,
5800,�����悤,��l,�`��,K,2,��,,��,,,
5810,������イ,�ꗬ,��,K,2,��,,,,,
5820,������񂵂�,��֎�,��,K,,,,,��,��,
5830,�����낤,�k�l���l,��,K,,,,,,��,
5840,�����낤�ɂ�����,�k�Łl,��,H,,,,,,��,
5850,������,���,��,K,,,,,,��,
5860,����,�q�����r,��,W,1,��,��,��,��,��,
5870,������,���,��,K,1,��,,��,��,��,
5880,����,�q�����r��,��,W,1,��,��,��,��,��,
5890,����,�ܓ�,��,W,1,��,,��,��,��,��
5900,������,��C,��,K,2,,,,��,��,
5910,��������,���,��,K,1,��,,��,��,��,
5920,��������,�ꍑ,��,K,,,,��,,,
5930,��������,���,��,K,2,��,,��,,,��
5940,�������񂩂���,��_���Y�f,��,K,3,,,��,,,
5950,��������,���,��,K,2,��,,��,,,
5960,�������イ,���,���E�X��,K,2,��,,,,,
5970,���������,��u,��,K,3,��,,,,,
5980,��������,�ꏏ,��,K,1,��,,��,��,��,��
5990,�������傤,�ꐶ,��,K,1,��,,��,��,��,��
6000,�������傤����߂�,�ꐶ����,���E�`��,K,1,��,,��,��,��,��
6010,��������,��S,��,K,1,,,��,��,��,
6020,��������ڂ���,�ꐡ�@�t,��,K,1,,,,,��,
6030,��������,���,��,K,1,��,,��,��,��,
6040,������,,��,W,2,��,,��,,,
6050,��������,��w,���E��,K,1,��,,��,��,��,��